14380,477475.4440,5365923.7480,34.8430,TMH
14381,477475.1170,5365924.5200,34.8820,HMH-CONCRETE
14382,477477.8010,5365913.3790,34.5510,WM
14383,477479.4250,5365912.8020,34.5540,DW
14384,477480.9670,5365918.5790,34.6000,DW
14385,477480.1990,5365924.5960,34.8380,TRD 500 OAK
14386,477478.9720,5365924.5660,34.8740,TRD 200 OAK
14387,477474.5180,5365931.2430,35.1100,TRD 300 OAK
14388,477474.7050,5365934.7380,35.3120,TRD 600 OAK TWN
14389,477473.4750,5365934.0990,35.1950,EA
14390,477474.6120,5365925.5070,34.8820,LS-D
14391,477466.2650,5365893.6920,34.0920,SMH 5327
14392,477482.8670,5365964.7940,35.9710,GUT
14393,477482.8950,5365964.7640,36.0280,CUT
14394,477486.0250,5365974.4760,36.3200,CUT
14395,477485.9980,5365974.5760,36.2740,GUT
14396,477489.9900,5365985.6940,36.4850,GUT
14397,477491.0900,5365985.9340,36.5300,LS-D
14398,477498.1370,5365985.4670,36.4630,DW
14399,477492.6590,5365988.0350,36.5650,DW
14400,477495.9300,5365980.2520,36.4850,SE
14401,477491.4890,5365971.0570,36.1200,WM
14402,477492.6660,5365970.5070,36.0800,WM
14403,477490.9480,5365959.0340,35.6480,SE
14404,477467.5650,5365806.3110,30.8000,SMH 5359
14405,477469.6050,5365805.7380,30.7370,CL-ROAD
14406,477476.6780,5365797.8250,30.0270,WV
14407,477477.0370,5365797.7120,30.0100,GUT
14408,477477.1720,5365797.7220,30.0670,CUT
14409,477449.4620,5365778.4010,30.2510,SIGN-CHILDREN
14410,477436.4390,5365774.1620,30.9170,SE
14411,477428.6290,5365768.9990,30.8160,SE
14412,477437.8750,5365769.9960,29.8460,WM
14413,477438.7980,5365769.3660,29.7480,GUT-A
14414,477435.7750,5365767.0760,29.7060,GUT-A
14415,477434.9660,5365768.2710,29.8440,SW
14416,477437.8230,5365770.6570,29.8500,SW
14417,477437.6190,5365771.1750,30.4370,SE
14418,477434.5790,5365768.6760,30.2280,SE
14419,477428.2840,5365762.2000,29.8750,SIGN-BUS
14420,477427.3200,5365760.8680,29.6040,GUT
14421,477410.5370,5365748.3530,29.3360,GUT-SW
14422,477409.3510,5365747.4830,29.3190,GUT-SW
14423,477392.4290,5365735.0550,29.0610,GUT
14424,477390.2390,5365736.2010,29.3510,HMH-CONCRETE
14425,477389.3080,5365735.3430,29.2990,TMH
14426,477390.3270,5365740.6500,29.6320,SE
14427,477405.8510,5365752.4620,30.3840,SW
14428,477407.0260,5365753.4850,30.3870,SW
14429,477408.1110,5365752.6900,30.3600,WM
14430,477407.8540,5365753.2300,30.4120,ICV
14431,477416.1670,5365759.6980,30.5840,SE
14432,477374.2400,5365775.6480,34.8900,NAIL-TEMP
14433,477510.3710,5365785.5820,28.0170,SW-DW
14434,477513.4540,5365784.6900,27.8320,SW-DW
14435,477513.1360,5365783.2310,27.8840,SW-DW
14436,477509.7340,5365784.2420,28.0590,SW-DW
14437,477511.0740,5365788.1850,27.9300,DW
14438,477514.3710,5365787.3130,27.7390,DW
14439,477515.7170,5365788.1920,27.5580,GUT-DW
14440,477510.3380,5365789.7450,27.9270,GUT-DW
14441,477520.4430,5365786.8020,27.2630,GUT-DW
14442,477526.6120,5365784.9800,26.8780,GUT-DW
14443,477525.5090,5365784.4100,26.9890,DW
14444,477521.0160,5365785.5360,27.2600,DW
14445,477520.1380,5365782.7360,27.4100,SW-DW
14446,477519.6570,5365781.3030,27.4510,SW-DW
14447,477523.1940,5365780.2970,27.2700,SW-DW
14448,477524.6210,5365781.4100,27.1840,SW-DW
14449,477519.4880,5365780.4050,27.4560,FIP
14450,477519.9140,5365780.1740,27.3800,DW
14451,477522.7870,5365778.9100,27.3040,DW
14452,477520.3420,5365786.7550,27.3490,CUT
14453,477526.7430,5365784.8820,26.9470,CUT
14454,477515.8420,5365788.1220,27.6360,CUT
14455,477509.8430,5365789.8560,28.0210,CUT
14456,477518.5430,5365784.0470,27.5210,TK
14457,477517.1450,5365784.4420,27.6140,TK
14458,477516.9330,5365783.8420,27.6080,TK
14459,477508.2990,5365785.4460,28.1510,WM
14460,477504.8730,5365789.1260,28.6790,TRD 700 MAPLE
14461,477489.0220,5365793.5620,29.6660,TRD 600 MAPLE
14462,477498.0110,5365789.2160,28.8440,SW
14463,477497.4030,5365787.8500,28.8630,SW
14464,477499.9590,5365791.3010,28.6770,WM
14465,477498.9210,5365793.0740,28.6420,GUT
14466,477498.8780,5365793.0530,28.7330,CUT
14467,477490.7570,5365795.4070,29.2670,CUT
14468,477490.7980,5365795.2880,29.2140,GUT
14469,477486.1810,5365792.6830,29.5960,SW
14470,477481.1330,5365797.5010,29.8950,LS-D
14471,477494.4490,5365803.4220,29.5590,HK
14472,477494.7780,5365804.5940,29.5490,HK
14473,477495.7140,5365804.3260,29.5360,HK
14474,477502.9870,5365802.0600,29.1030,TRD 600 MAPLE
14475,477519.0100,5365797.2270,27.9510,TRD 200 MAPLE
14476,477512.9710,5365797.3320,28.1650,LS-D
14477,477512.3820,5365801.6540,28.3170,WM
14478,477511.0130,5365802.8700,28.4770,SW
14479,477510.6590,5365801.4280,28.4300,SW
14480,477506.3660,5365798.5470,28.5090,GUT
14481,477506.4900,5365798.5680,28.5330,CUT
14482,477525.3570,5365798.6290,27.5260,SW-DW
14483,477524.4860,5365797.3550,27.5450,SW-DW
14484,477529.2540,5365797.4820,27.3040,SW-DW
14485,477528.9590,5365796.0760,27.2180,SW-DW
14486,477529.1220,5365796.9760,27.2780,FLP
14487,477528.0720,5365793.2860,27.1000,DW
14488,477523.6220,5365794.4710,27.3820,DW
14489,477522.5780,5365793.7990,27.3620,GUT-DW
14490,477528.6110,5365791.9930,26.9840,GUT-DW
14491,477528.7070,5365792.0300,27.0740,CUT
14492,477522.3240,5365793.8830,27.4980,CUT
14493,477524.6520,5365789.6240,27.2520,SMH 5365
14494,477529.7110,5365799.1670,27.6520,DW
14495,477525.9120,5365800.3600,27.7550,DW
14496,477525.4250,5365789.2270,27.1990,CL-ROAD
14497,477510.9780,5365793.5400,28.1220,CL-ROAD
14498,477496.6020,5365797.4310,29.0540,CL-ROAD
14499,477482.0950,5365802.0130,29.9960,CL-ROAD
14500,477587.5990,5365779.8390,23.8640,FLP
14501,477587.6380,5365780.8370,23.9700,WM
14502,477586.8400,5365780.9660,23.9740,WM
14503,477585.9500,5365781.1650,24.0520,WM
14504,477587.2630,5365778.9060,23.8640,SW-INT
14505,477588.6860,5365778.4930,23.7940,SW-INT
14506,477587.4950,5365774.7760,23.5550,GUT-SW
14507,477586.2650,5365775.0840,23.6370,GUT-SW
14508,477592.4260,5365777.3620,23.4420,GUT-SW
14509,477592.8680,5365778.7640,23.4980,GUT-SW
14510,477598.1920,5365777.3050,23.3740,GUT-SW
14511,477597.7960,5365775.8240,23.3200,GUT-SW
14512,477593.0090,5365779.1880,23.5170,CB
14513,477593.2150,5365779.8920,23.5980,GUT END
14514,477598.5670,5365778.5140,23.4210,GUT END
14515,477598.4640,5365777.9700,23.3620,CB
14516,477598.4630,5365778.0180,23.5060,CUT
14517,477598.0100,5365776.5010,23.4850,CUT
14518,477592.6460,5365778.0850,23.5770,CUT
14519,477590.2580,5365775.2180,23.5470,CUT
14520,477584.7770,5365775.5680,23.7930,CUT
14521,477584.7520,5365775.5090,23.6770,CB
14522,477588.3530,5365780.1080,23.8290,SW
14523,477590.2400,5365775.1330,23.4480,GUT
14524,477590.6260,5365775.3040,23.4700,SMH
14525,477598.0090,5365773.3070,23.2930,SMH
14526,477598.0060,5365782.5020,23.6440,SMH 6865
14527,477587.8120,5365766.2940,23.2700,SMH
14528,477607.2220,5365765.4080,23.0990,SMH 5375
14529,477602.2020,5365766.7090,23.1900,SMH
14530,477603.6870,5365752.4780,22.7330,SMH
14531,477622.9090,5365760.8060,22.7500,SMH 5390
14532,477619.1690,5365766.9940,22.8240,SMH
14533,477618.8990,5365751.0620,22.6310,HK
14534,477619.2110,5365752.2330,22.6200,HK
14535,477618.0880,5365752.5920,22.6450,HK
14536,477620.2220,5365750.8210,22.5840,HMH-CONCRETE
14537,477621.8820,5365749.4300,22.5650,HK
14538,477621.9560,5365749.8570,22.6090,HK
14539,477621.2970,5365750.0460,22.5580,HK
14540,477622.1440,5365749.1330,22.6780,WM
14541,477624.9610,5365753.0330,22.5300,UPMH-UPLANDS
14542,477619.5260,5365756.3100,22.7320,WV
14543,477621.1470,5365751.5580,22.6040,SW
14544,477621.6940,5365752.9120,22.6070,SW
14545,477625.8160,5365751.7330,22.5480,SW-INT
14546,477627.0100,5365751.3790,22.5190,SW-INT
14547,477626.1310,5365749.5410,22.5820,SE
14548,477628.0590,5365755.2650,22.3580,GUT-SW
14549,477626.7930,5365755.6080,22.4180,GUT-SW
14550,477627.3650,5365755.4200,22.4810,CUT
14551,477617.8700,5365758.1030,22.7930,CUT
14552,477617.9100,5365758.0950,22.6990,CB
14553,477616.9790,5365757.9380,22.8160,SIGN-BLOCK WATCH
14554,477614.1500,5365759.2170,22.7230,GUT BC
14555,477614.0490,5365759.1860,22.8110,CUT
14556,477611.2800,5365758.9100,22.8790,CUT
14557,477608.0310,5365756.1200,22.8560,CUT
14558,477610.6700,5365758.6710,22.7890,GUT
14559,477608.4130,5365756.8490,22.7840,GUT-SW
14560,477607.6700,5365755.5270,22.7450,GUT-SW
14561,477609.3280,5365755.0790,22.8700,SW-INT
14562,477609.4710,5365754.9150,22.8690,SIGN-STOP STREET
14563,477607.4260,5365754.9320,22.7370,GUT EC
14564,477603.4060,5365741.1210,22.4400,GUT-DW
14565,477601.7650,5365735.4970,22.3320,GUT-DW
14566,477603.4230,5365735.0030,22.4330,SW-DW
14567,477605.0570,5365740.5860,22.5600,SW-DW
14568,477616.8160,5365737.2270,22.4000,DW
14569,477617.6930,5365734.9860,22.3330,DW
14570,477619.2650,5365733.8250,22.2850,DW
14571,477621.6920,5365734.6140,22.3660,DW
14572,477622.1060,5365735.5980,22.4440,DW
14573,477620.0330,5365729.6890,22.1320,DW
14574,477619.1690,5365730.5780,22.2000,DW
14575,477615.7450,5365717.9330,21.9090,TRC 1700 REDWOOD
14576,477612.8970,5365715.5720,21.5260,TRC 500 FIR
14577,477611.9540,5365712.6220,21.4050,TRC 500 FIR
14578,477612.4340,5365708.7630,21.2490,TRC 500 LARCH
14579,477619.7690,5365736.2140,22.4120,TRC 1000 LARCH
14580,477596.9900,5365710.8450,21.9370,LS-D
14581,477596.3130,5365710.6410,21.9090,SW
14582,477594.8710,5365711.0310,21.8840,SW
14583,477594.6420,5365711.0810,21.7980,GUT
14584,477598.4450,5365721.7080,21.9920,GUT
14585,477598.2280,5365722.4630,22.1370,SW
14586,477599.6250,5365722.0710,22.1610,SW
14587,477590.4180,5365712.1080,21.8980,CL-ROAD
14588,477594.8140,5365727.3020,22.2260,CL-ROAD
14589,477599.7420,5365742.2710,22.5400,CL-ROAD
14590,477603.7300,5365756.4560,22.8390,CL-ROAD
14591,477606.1590,5365765.6390,23.1050,CL-ROAD INT
14592,477608.4260,5365760.4930,22.8380,MK
14593,477608.0230,5365759.3070,22.8450,MK
14594,477609.2500,5365758.9010,22.8190,MK
14595,477611.2810,5365757.6290,22.9780,TRD 600 MAPLE
14596,477598.1510,5365761.6640,23.1390,TRD 700 MAPLE
14597,477597.4060,5365763.1870,23.1670,LS-D
14598,477594.2220,5365761.4550,23.1310,WV
14599,477594.3980,5365759.0940,23.0290,WM
14600,477595.2550,5365756.9200,22.9910,TMH
14601,477598.2530,5365756.9790,22.8590,HK
14602,477595.4330,5365757.8250,23.0170,HK
14603,477595.7550,5365758.9670,23.0070,HK-SW
14604,477592.9520,5365759.7610,23.0850,GUT END-SW
14605,477593.4850,5365761.1850,23.0540,GUT-SW
14606,477599.5110,5365759.4180,22.7950,GUT-SW
14607,477599.1440,5365757.9570,22.7510,GUT-SW
14608,477599.5800,5365760.8100,22.8570,GUT
14609,477598.9110,5365762.4560,22.9560,GUT
14610,477597.8190,5365763.9100,23.0600,GUT
14611,477596.3220,5365763.8290,23.0330,GUT
14612,477594.4300,5365762.6660,23.0580,GUT
14613,477593.2900,5365760.5520,23.1870,CUT
14614,477595.9500,5365763.6730,23.1610,CUT
14615,477599.2060,5365761.8450,23.0080,CUT
14616,477599.5410,5365759.4360,22.8780,CUT
14617,477597.3700,5365760.0460,23.0180,SW
14618,477593.4030,5365769.1050,23.3940,CL-ROAD
14619,477588.0690,5365752.2800,23.1510,DW
14620,477583.7740,5365747.1180,23.1620,DW
14621,477579.2290,5365745.3460,23.3000,DW
14622,477576.6940,5365745.7740,23.2840,DW
14623,477578.5400,5365752.2310,23.2970,DW
14624,477582.4480,5365752.9690,23.2430,DW
14625,477586.6280,5365756.5940,23.1790,DW
14626,477588.0990,5365759.2530,23.1720,DW
14627,477587.6280,5365761.3960,23.2120,SW END DW
14628,477587.7590,5365761.3530,23.1560,GUT END
14629,477588.1240,5365762.7560,23.1200,GUT-SW
14630,477585.4990,5365767.7180,23.3470,GUT-SW
14631,477584.1320,5365768.1150,23.4250,GUT-SW
14632,477587.6720,5365765.5980,23.2050,GUT
14633,477587.5810,5365765.6550,23.3060,CUT
14634,477584.4150,5365763.8810,23.4160,SW-INT
14635,477583.0240,5365764.2440,23.5130,SW-INT
14636,477583.2880,5365762.6320,23.5050,SW
14637,477581.5460,5365765.2390,23.5750,FH
14638,477581.7630,5365766.4530,23.5790,WV
14639,477583.1770,5365768.2870,23.4830,CB
14640,477583.1570,5365768.3230,23.6370,CUT
14641,477581.0330,5365760.6290,23.5040,SE
14642,477576.2900,5365762.3000,23.8540,SE
14643,477572.9520,5365763.1680,24.3760,SE
14644,477558.8510,5365766.8120,25.0430,SW
14645,477557.9160,5365766.6410,25.0640,SW
14646,477558.8000,5365768.6670,25.0120,SW
14647,477557.8600,5365768.5160,25.0610,SW
14648,477558.1540,5365770.0310,25.0830,SW-INT
14649,477559.0830,5365769.7530,25.0310,SW-INT
14650,477559.0560,5365771.3270,25.0540,SW
14651,477567.3850,5365767.2940,24.5470,SW
14652,477567.9280,5365768.7180,24.5380,SW
14653,477567.5160,5365770.6670,24.8160,TRD 900 MAPLE
14654,477570.6510,5365772.0480,24.2060,GUT
14655,477570.6620,5365772.0220,24.3040,CUT
14656,477572.3630,5365779.9510,24.5760,LS-D
14657,477585.2470,5365778.0060,24.1460,TRD 900 MAPLE
14658,477578.4720,5365783.0770,24.3450,SW
14659,477577.8760,5365781.7330,24.3170,SW
14660,477565.9220,5365786.7880,25.1010,SW
14661,477565.5050,5365785.3510,25.1230,SW
14662,477558.1260,5365788.2670,25.5380,WM
14663,477551.2830,5365791.0390,25.9550,SW
14664,477550.8970,5365789.6260,25.8950,SW
14665,477539.3960,5365792.9920,26.5940,SW
14666,477543.3820,5365790.3010,26.6400,TRD 800 MAPLE
14667,477536.9790,5365787.6710,26.4960,SMH
14668,477531.4780,5365787.3680,26.8130,CL-ROAD
14669,477546.7630,5365782.8600,25.8870,CL-ROAD
14670,477559.5220,5365785.1070,25.4400,TRD 100 MAPLE
14671,477561.4950,5365778.7950,25.0130,CL-ROAD
14672,477558.7040,5365783.1960,25.2200,GUT
14673,477558.7170,5365783.2440,25.3000,CUT
14674,477570.3980,5365779.7920,24.5850,CUT
14675,477570.4050,5365779.7630,24.5150,GUT
14676,477594.7550,5365746.2360,22.5880,LS-D
14677,477595.9090,5365746.9040,22.5200,GUT
14678,477595.7400,5365747.0340,22.6070,CUT
14679,477591.8540,5365733.6130,22.3210,CUT
14680,477591.9840,5365733.4360,22.2400,GUT
14681,477586.7190,5365715.4130,21.8470,GUT
14682,477586.5500,5365715.4600,21.9350,CUT
14683,477571.5840,5365720.4440,22.8460,SE
14684,477575.2080,5365732.7740,22.9360,SE
14685,477575.9170,5365743.0630,23.2960,SE
14686,477585.3560,5365736.3680,22.7990,SE
14687,477580.8200,5365725.7500,22.5740,TRD 600 DIC
14688,477602.0700,5365772.9970,23.4470,TRD 800 MAPLE
14689,477614.8470,5365769.1730,23.1810,TRD 800 MAPLE
14690,477611.7850,5365770.6560,23.0790,ICV
14691,477610.3440,5365773.7350,23.1810,SW
14692,477610.0210,5365772.2620,23.1840,SW
14693,477601.2020,5365770.7770,23.2140,GUT
14694,477601.2160,5365770.7840,23.3610,CUT
14695,477592.6000,5365779.8440,23.8380,SIGN-STOP STREET
14696,477588.4800,5365782.2480,24.3010,SE
14697,477590.9650,5365790.9920,24.4290,SE
14698,477591.8040,5365787.8440,24.5100,TRD 300 BEECH
14699,477602.2850,5365788.7940,23.8470,EA
14700,477607.3760,5365803.9290,24.3610,EA
14701,477611.3630,5365818.4610,24.7420,EA
14702,477613.6960,5365829.5960,25.1970,EA
14703,477611.9290,5365829.7200,25.2410,CL-ROAD
14704,477608.7110,5365814.9070,24.6730,CL-ROAD
14705,477604.6290,5365800.1520,24.2980,CL-ROAD
14706,477599.3430,5365786.6160,23.7990,CL-ROAD
14707,477595.7930,5365778.4450,23.5710,CL-ROAD
14708,477598.4370,5365789.1800,23.8550,EA
14709,477596.8120,5365789.4670,24.2150,SE
14710,477600.9610,5365798.7990,24.6140,SE
14711,477602.2690,5365798.9760,24.1490,EA
14712,477606.0380,5365812.0840,24.5190,EA
14713,477603.9800,5365812.8350,25.0930,SE
14714,477597.7020,5365814.2270,25.4530,SE
14715,477594.2970,5365802.3230,24.8190,SE
14716,477603.2490,5365824.8790,25.8910,SE
14717,477608.7550,5365823.3880,24.9590,EA
14718,477612.3940,5365808.4610,24.4230,SIGN-SPEED
14719,477606.4700,5365793.6850,24.0100,BLN
14720,477603.4500,5365784.2460,23.6550,BLN
14721,477609.3710,5365777.2280,23.2330,BLN
14722,477584.0390,5365771.9150,23.7240,CL-ROAD
14723,477551.8840,5365769.0880,25.3940,DW
14724,477549.1970,5365769.8520,25.4710,DW
14725,477549.6890,5365772.5120,25.6650,SW-DW
14726,477550.2820,5365773.8870,25.5830,SW-DW
14727,477553.0950,5365773.0410,25.3740,SW-DW
14728,477552.8480,5365771.6050,25.4410,SW-DW
14729,477555.0420,5365771.8030,25.2790,WM
14730,477555.0080,5365776.6530,25.1180,GUT-DW
14731,477550.4370,5365778.0030,25.4030,GUT-DW
14732,477549.2070,5365782.2730,25.7430,CL-ROAD
14733,477562.5930,5365774.4600,24.6980,GUT
14734,477562.5760,5365774.4050,24.7840,CUT
14735,477545.9100,5365787.0100,26.0420,CUT
14736,477545.7180,5365787.0090,25.9750,GUT
14737,477537.8210,5365789.3140,26.4500,GUT
14738,477534.6920,5365782.5620,26.3700,GUT
14739,477534.7890,5365782.5090,26.4520,CUT
14740,477540.9840,5365776.5950,26.1950,SW
14741,477548.4980,5365776.1580,25.9400,TRD 800 MAPLE
14742,477530.0950,5365781.5530,27.0140,TRD 800 MAPLE
14743,477552.8460,5365791.2790,25.8800,SE
14744,477568.5840,5365786.6170,24.9880,SE
14745,477540.4990,5365794.1980,26.5730,SW-INT
14746,477538.7010,5365794.7110,26.7050,SW-INT
14747,477539.0080,5365795.8090,26.6950,SW
14748,477540.8350,5365795.4060,26.6320,SW
14749,477525.6480,5365780.3140,27.1210,HMH-CONCRETE
14750,477531.6920,5365777.4710,26.7340,WM
14751,477538.1870,5365775.8560,26.3880,SW
14752,477540.1760,5365780.2360,26.1690,LS-D
14753,477535.9180,5365775.1000,26.5620,TRC 1500 CEDAR
14754,477618.1070,5365748.8410,22.6840,HK
14755,477618.4300,5365750.0080,22.6810,HK
14756,477619.3740,5365749.7320,22.6920,HK
14757,477622.6050,5365741.7090,22.6450,TRC 800 LARCH
14758,477616.1270,5365766.9440,23.0590,LS-D
14759,477608.9040,5365768.5170,23.0640,GUT
14760,477608.9000,5365768.5330,23.2070,CUT
14761,477614.5190,5365766.8470,23.0540,CUT
14762,477614.4920,5365766.8690,22.9120,CB
14763,477615.4320,5365766.5240,22.9030,GUT
14764,477618.3320,5365766.7040,22.8550,GUT
14765,477618.2310,5365766.6930,22.9600,CUT
14766,477621.3030,5365770.7070,22.8440,CB
14767,477621.5320,5365771.2630,22.8620,GUT END
14768,477626.7540,5365769.8120,22.7940,GUT END
14769,477626.6280,5365769.2410,22.8460,CUT
14770,477626.5730,5365769.2730,22.7810,CB
14771,477621.7320,5365766.2390,22.8640,SMH
14772,477626.5010,5365764.7210,22.6710,SMH
14773,477628.8980,5365762.6410,22.5360,GUT-SW-EC
14774,477630.2550,5365762.2080,22.4770,GUT-SW
14775,477629.5180,5365762.4860,22.6070,CUT
14776,477626.1500,5365767.5740,22.7320,GUT-SW
14777,477626.4970,5365768.9730,22.7480,GUT-SW
14778,477629.8720,5365766.4210,22.7190,SW-INT
14779,477631.4350,5365766.0190,22.6850,SW-INT
14780,477631.1570,5365767.6730,22.7040,SW
14781,477633.0550,5365772.7830,22.8440,SW
14782,477633.0730,5365773.8720,22.8110,SW
14783,477630.5510,5365773.6460,22.8620,SW
14784,477630.4940,5365772.5480,22.8530,SW
14785,477627.5690,5365772.8130,22.8610,SW-DW
14786,477627.7650,5365773.6950,22.8770,SW-DW
14787,477622.9900,5365771.2390,22.8890,DW
14788,477624.4620,5365774.4980,22.9560,DW
14789,477628.9760,5365789.9390,23.2400,DW
14790,477630.5050,5365795.8790,23.3020,DW
14791,477633.3290,5365803.4500,23.4450,DW
14792,477636.9070,5365807.1930,23.4910,DW
14793,477640.2560,5365808.4210,23.3940,DW
14794,477633.6620,5365794.2700,23.2070,DW
14795,477630.8590,5365785.3670,23.0130,DW
14796,477633.1190,5365781.1580,22.9250,TRC 400 CEDAR CL
14797,477632.1170,5365776.8020,23.1330,TRC 1200 SCON
14798,477633.0660,5365763.6030,22.9000,TRD 800 MAPLE
14799,477621.8940,5365778.8890,23.1120,BL
14800,477630.3950,5365752.1460,22.7790,TRD 800 MAPLE
14801,477650.5530,5365746.1510,21.9410,TRD 700 MAPLE
14802,477641.7720,5365750.5140,22.0070,LS-D
14803,477640.0870,5365751.6960,21.9690,GUT
14804,477639.9650,5365751.7270,22.0500,CUT
14805,477651.2020,5365748.3910,21.6870,CUT
14806,477651.1440,5365748.4960,21.5930,GUT
14807,477644.2970,5365744.7420,21.9150,SW-INT
14808,477642.8180,5365745.2360,21.9690,SW-INT
14809,477644.0560,5365746.4260,21.9440,SW
14810,477655.9460,5365740.9630,21.5740,TK
14811,477656.1560,5365741.6730,21.5590,TK
14812,477657.7530,5365741.2010,21.5000,TK
14813,477658.1060,5365741.4610,21.5120,WM
14814,477659.6690,5365740.2950,21.4520,SW-DW
14815,477665.6080,5365738.5420,21.3010,SW-DW
14816,477666.0060,5365739.9840,21.2990,SW-DW
14817,477660.1590,5365741.6930,21.4630,SW-DW
14818,477660.3800,5365743.3150,21.4140,DW
14819,477666.5860,5365741.7840,21.2290,DW
14820,477667.8150,5365743.6060,21.0720,GUT-DW
14821,477660.0830,5365745.8810,21.3000,GUT-DW
14822,477659.8980,5365745.8980,21.3870,CUT
14823,477662.0210,5365758.2900,21.6990,WKIOSK
14824,477661.5180,5365758.4330,21.6900,WKIOSK
14825,477661.3270,5365757.6500,21.6870,WKIOSK
14826,477662.1620,5365757.0370,21.6910,SW
14827,477662.6170,5365758.4560,21.7170,SW
14828,477663.4880,5365755.0940,21.9010,TRD 800 MAPLE
14829,477648.6640,5365759.4100,22.1690,TRD 300 MAPLE
14830,477643.4710,5365758.4020,22.0230,GUT
14831,477643.5550,5365758.4090,22.1010,CUT
14832,477656.9580,5365754.4400,21.6810,CUT
14833,477656.8850,5365754.4220,21.5940,GUT
14834,477658.5980,5365759.6060,21.7850,SW-INT
14835,477659.3950,5365759.3690,21.7850,SW-INT
14836,477646.0570,5365761.7360,22.1940,SW
14837,477646.4530,5365763.1740,22.2300,SW
14838,477661.2030,5365749.5740,21.4670,CL-ROAD
14839,477646.0930,5365754.2010,21.9700,CL-ROAD
14840,477630.9210,5365758.2490,22.4650,CL-ROAD
14841,477665.2560,5365737.3970,21.3120,DW
14842,477659.3230,5365739.0580,21.4400,DW
14843,477670.3230,5365740.4750,21.4500,TRD 700 MAPLE
14844,477683.4770,5365736.5300,21.0340,TRD 600 MAPLE
14845,477676.1870,5365737.0320,21.0900,SW
14846,477675.8290,5365735.5680,21.0900,SW
14847,477684.2840,5365735.0690,20.8290,HMH-CONCRETE
14848,477689.7920,5365741.2460,20.6840,SMH 5381
14849,477685.8200,5365738.2950,20.6000,GUT-DW
14850,477692.0400,5365736.5270,20.4580,GUT-DW
14851,477693.5590,5365743.7520,20.5220,GUT-DW
14852,477687.9380,5365745.3980,20.6680,GUT-DW
14853,477687.9170,5365745.4630,20.7530,CUT
14854,477693.9460,5365743.6360,20.5970,CUT
14855,477693.2040,5365744.7800,20.6160,DW
14856,477688.8330,5365746.1410,20.7060,DW
14857,477690.8100,5365752.5070,21.0050,DW
14858,477696.3370,5365752.2300,21.0160,DW
14859,477694.7450,5365749.0360,20.8220,SW-DW
14860,477694.2370,5365747.6470,20.8200,SW-DW
14861,477689.7180,5365749.0000,20.8530,SW-DW
14862,477690.1480,5365750.3950,20.8850,SW-DW
14863,477689.4760,5365750.9270,20.9790,WM
14864,477686.6290,5365748.5460,20.9910,HMH-CONCRETE
14865,477674.8510,5365754.8360,21.2980,SW-INT
14866,477673.4610,5365755.2390,21.3510,SW-INT
14867,477673.8760,5365756.7060,21.4150,SW
14868,477675.2740,5365756.3110,21.3780,SW
14869,477673.7330,5365753.6380,21.2870,SW
14870,477676.0490,5365749.4040,21.1300,LS-D
14871,477675.0550,5365749.0410,21.0200,GUT
14872,477675.0120,5365749.1320,21.1090,CUT
14873,477662.4300,5365752.8400,21.4890,CUT
14874,477662.3200,5365752.8460,21.4070,GUT
14875,477678.2600,5365744.4170,20.9700,CL-ROAD
14876,477690.1680,5365740.9260,20.6650,CL-ROAD
14877,477691.3850,5365754.5600,21.0930,DW
14878,477681.3730,5365734.2690,20.9330,TK
14879,477682.9850,5365733.8200,20.8930,TK
14880,477682.8100,5365733.1340,20.8980,TK
14881,477684.6670,5365732.0220,20.7610,FIP
14882,477684.6010,5365730.6280,20.7510,DW
14883,477687.9440,5365729.0490,20.7150,DW
14884,477691.2040,5365732.6740,20.6770,HK
14885,477691.5360,5365733.8410,20.6620,HK
14886,477692.6440,5365733.4980,20.6790,HK
14887,477698.5370,5365732.3620,20.6590,TRD 700 MAPLE
14888,477706.4580,5365731.6700,20.4310,LS-D
14889,477703.9200,5365728.8290,20.5220,SW
14890,477703.5100,5365727.4140,20.5360,SW
14891,477704.9900,5365732.7250,20.2980,GUT
14892,477704.9460,5365732.6840,20.3850,CUT
14893,477706.1020,5365736.1200,20.4060,CL-ROAD
14894,477706.8660,5365739.7920,20.3550,GUT
14895,477706.8890,5365739.8510,20.4120,CUT
14896,477706.9280,5365743.9190,20.5600,SW
14897,477707.3340,5365745.3450,20.5970,SW
14898,477714.5200,5365739.9470,20.6110,TRD 200 MAPLE
14899,477723.0880,5365740.6980,20.3910,SW-DW
14900,477727.3780,5365739.4550,20.3280,SW-DW
14901,477726.7330,5365738.1420,20.3190,SW-DW
14902,477722.8900,5365739.2590,20.3600,SW-DW
14903,477723.4400,5365741.6950,20.4040,DW
14904,477727.7030,5365740.5320,20.3630,DW
14905,477726.1470,5365735.9270,20.3010,DW
14906,477722.1740,5365737.0760,20.3420,DW
14907,477720.2620,5365735.8440,20.1720,GUT-DW
14908,477726.9690,5365733.8170,20.1080,GUT-DW
14909,477727.5810,5365734.9910,20.3300,SIGN-BUS
14910,477731.3340,5365735.1090,20.3620,TRD 200 MAPLE
14911,477717.0500,5365726.9130,20.2010,TRD 600 MAPLE
14912,477733.1110,5365721.7530,20.0990,TRD 500 MAPLE
14913,477725.1850,5365726.7700,20.0370,GUT
14914,477725.1540,5365726.7640,20.1360,CUT
